08/02/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/03/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/04/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/07/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/08/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0
08/09/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/10/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,1,67556587.25
08/11/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0
08/14/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/15/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,13,29934220.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,375,971848751.00
08/16/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,1,149297.00
08/17/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/18/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/21/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/22/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,1,13105.00
08/23/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0
08/24/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/25/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4870,21775717810.00,6670,45837840993.00,2985,6709055451.00,4639,6361953844.00,0,0,2,3838385.00 
08/28/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4852,21749234674.00,6661,45819505296.00,2984,6709052353.00,4638,6361946044.00,0,0,31,44996364.00
08/29/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4852,21749234674.00,6661,45819505296.00,2984,6709052353.00,4638,6361946044.00,0,0,0,0
08/30/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4852,21749234674.00,6661,45819505296.00,2984,6709052353.00,4638,6361946044.00,0,0,0,0 
08/31/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4843,21710744904.00,6657,45810169620.00,2984,6709052353.00,4638,6361946044.00,0,0,13,47825446.00
09/01/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,3,14492840.00,4344,20417594003.00,6558,45384550681.00,2953,6664616528.00,4611,6319663509.00,0,0,662,1820600545.00 
09/05/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406979.71,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,4,7219126.81
09/06/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406979.71,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,0,0
09/07/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406979.71,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,0,0
09/08/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124169083.91,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,0,237895.80 
09/11/2017,88,151161745.47,0,0,43,124400891.47,0,0,0,0,0,0,0,0,0,0,43,124400891.47,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,45,124227921.91 
09/12/2017,55,223114848.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124403539.61,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,0,0 
09/13/2017,24,131511639.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406221.60,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,0,0 
09/14/2017,33,249963130.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124408903.64,3,14492840.00,4342,20417192193.00,6557,45384498343.00,2953,6664610028.00,4609,6318813872.00,0,0,0,0 
09/15/2017,20,64632876.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124411585.74,2,136072.00,4285,20285311468.00,6550,45344107130.00,2950,6655295063.00,4606,6318341037.00,0,0,71,196416506.00
09/18/2017,18,41831653.00,0,0,6,14828159.00,33,3124038.00,10,1545827.00,4,1076481.00,12,2767012.00,1,51987.00,49,139247791.43,35,3260110.00,4294,20286709059.00,6554,45345183611.00,2962,6658062075.00,4607,6318393024.00,0,0,1,148236.00 
09/19/2017,35,1227995351.00,0,0,1,103400.00,7,336833.00,4,338263.00,1,4018.00,1,381333.00,1,20000.00,50,139354181.67,42,3596943.00,4298,20287047322.00,6555,45345187629.00,2963,6658443408.00,4608,6318413024.00,0,0,0,0
09/20/2017,23,209446672.00,0,0,1,3670685.00,2,2093453.00,3,1300668.00,4,1511851.00,4,1126897.00,1,673505.00,51,143027894.71,44,5690396.00,4301,20288347990.00,6559,45346699480.00,2967,6659570305.00,4609,6319086529.00,0,0,0,0
09/21/2017,25,284744881.00,0,0,3,42922824.00,3,5769715.00,9,10243357.00,4,58598020.00,2,1408109.00,0,0,54,185953746.80,47,11460111.00,4310,20298591347.00,6563,45405297500.00,2969,6660978414.00,4609,6319086529.00,0,0,0,0
09/22/2017,22,102853038.00,0,0,1,4226470.00,2,15356277.00,7,11088444.00,13,1656883.00,2,1335856.00,0,0,55,187913325.00,49,26816388.00,4317,20309679791.00,6576,45406954383.00,2971,6662314270.00,4609,6319086529.00,1,2269920.00,0,0
09/25/2017,5,203901954.00,0,0,8,21371127.00,6,2478907.00,7,14096218.00,2,4447687.00,2,444133.00,1,27000.00,63,209293388.29,55,29295295.00,4324,20323776009.00,6577,45409408816.00,2973,6662758403.00,4610,6319113529.00,0,0,1,1993254.00 
09/26/2017,31,449071619.00,0,0,4,26138137.00,2,363901.00,10,48505144.00,3,7102889.00,0,0,0,0,67,235434935.96,57,29659196.00,4331,20348239053.00,6580,45416511705.00,2973,6662758403.00,4610,6319113529.00,0,0,3,24042100.00 
09/27/2017,24,389856376.00,0,0,2,4440715.00,7,6687293.00,24,32852201.00,15,60966626.00,9,12101491.00,1,623078.00,69,239879061.70,64,36346489.00,4355,20381091254.00,6595,45477478331.00,2982,6674859894.00,4611,6319736607.00,0,0,0,0 
09/28/2017,14,246106989.00,0,0,11,225804890.00,14,84856375.00,45,118984290.00,20,583878320.00,1,87624981.00,0,0,80,465687362.53,77,121181909.00,4390,20489659104.00,6615,46061356651.00,2983,6762484875.00,4611,6319736607.00,0,0,11,10437395.00
09/29/2017,8,12076883.00,0,0,2,86350911.00,7,24216594.00,3,3709316.00,1,38875769.00,1,14340375.00,0,0,82,552041684.42,84,145398503.00,4385,20468858263.00,6615,46096510395.00,2984,6776825250.00,4611,6319736607.00,0,0,9,28232182.00
10/02/2017,11,326518440.00,0,0,6,6457640.00,4,598199.00,22,28748037.00,12,36206938.00,5,3727813.00,0,0,88,558509557.55,87,145881585.00,4058,18676570012.00,6556,45537667465.00,2953,6686098096.00,4588,6270472463.00,0,0,480,2559920384.00  
10/03/2017,29,298994487.00,0,0,6,17526684.00,2,72092414.00,5,8516854.00,3,6138471.00,0,0,0,0,94,576039652.75,89,217973999.00,4063,18685086866.00,6559,45543805936.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0 
10/04/2017,14,135009627.00,0,0,3,6439633.00,8,34087646.00,7,4764828.00,6,3783843.00,0,0,0,0,97,582482697.00,97,252061645.00,4070,18689851694.00,6565,45547589779.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0 
10/05/2017,31,473384559.00,1,19710000.00,7,13401088.00,10,69149515.00,28,59546745.00,13,40229092.00,0,0,0,0,104,595887196.32,107,321211160.00,4098,18749398439.00,6578,45587818871.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0
10/06/2017,6,12157177.00,0,0,4,71164751.00,0,0,4,16650232.00,3,1794555.00,0,0,0,0,108,667055358.72,107,321211160.00,4102,18766048671.00,6581,45589613426.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0
10/10/2017,13,67851164.00,0,0,5,10803638.00,7,6471208.00,22,18253096.00,21,73698678.00,2,2047455.00,0,0,113,677872643.14,114,327682368.00,4124,18784301767.00,6602,45663312104.00,2955,6688145551.00,4588,6270472463.00,0,0,0,0
10/11/2017,29,208602073.00,0,0,13,343341922.00,11,74844958.00,30,54630110.00,11,98131756.00,1,606366.00,1,390969.00,126,1021217976.95,125,402527326.00,4154,18838931877.00,6613,45761443860.00,2956,6688751917.00,4589,6270863432.00,0,0,0,0 
10/12/2017,23,407090447.00,0,0,10,88641022.00,9,13725820.00,38,78816655.00,18,58878740.00,0,0,0,0,136,1109862538.17,134,416253146.00,4191,18842748532.00,6631,45820322600.00,2956,6688751917.00,4589,6270863432.00,0,0,1,75000000.00
10/13/2017,8,20525043.00,0,0,0,0,2,65155.00,2,6490376.00,0,0,0,0,0,0,136,1109866077.45,136,416318301.00,4193,18849238908.00,6631,45820322600.00,2956,6688751917.00,4589,6270863432.00,0,0,0,0
10/16/2017,16,77981354.00,0,0,14,20007825.00,6,5762472.00,11,8773497.00,1,1296167.00,2,1500000.00,0,0,148,1129657891.79,142,422080773.00,4172,18814003993.00,6625,45803901226.00,2956,6689921854.00,4587,6269302707.00,1,132010.00,45,63711360.00
10/17/2017,25,1276802108.00,0,0,10,49430230.00,11,107013927.00,34,95309805.00,14,85481661.00,2,5857332.00,0,0,158,1178959648.45,153,529094700.00,4206,18909313798.00,6639,45889382887.00,2958,6695779186.00,4587,6269302707.00,1,132010.00,0,0
10/18/2017,20,419325941.00,0,0,10,67949029.00,16,35149920.00,40,58517873.00,25,22225257.00,20,836367.00,6,264889.00,168,1246912253.59,169,564244620.00,4246,18967831671.00,6664,45911608144.00,2978,6696615553.00,4593,6269567596.00,0,0,0,0
10/19/2017,18,170630550.00,0,0,11,274956800.00,5,2780686.00,24,161728266.00,9,2108057.00,2,4300554.00,0,0,179,1519504823.07,174,567025306.00,4270,19129559937.00,6673,45913716201.00,2980,6700916107.00,4593,6269567596.00,9,2367806.74,0,0
10/20/2017,6,18493213.00,0,0,0,0,1,41353.00,1,2168489.00,0,0,1,210000.00,1,64000.00,179,1517823215.49,175,567066659.00,4270,19131663008.00,6673,45913716201.00,2981,6701126107.00,4593,6269398724.00,3,1685129.64,2,298290.00 
10/23/2017,4,72300156.00,0,0,6,8030228.00,4,1112270.00,4,12315924.00,3,1382533.00,0,0,0,0,183,1481392457.33,179,568178929.00,4274,19143978932.00,6676,45915098734.00,2981,6701126107.00,4593,6269398724.00,0,0,2,44471437.00
10/24/2017,27,420582161.00,0,0,5,107553335.00,4,522290.00,21,61086906.00,6,11249267.00,0,0,3,160000.00,187,1584722972.30,183,568701219.00,4295,19205065838.00,6682,45926348001.00,2981,6701126107.00,4596,6269558724.00,0,0,1,4226470.00
10/25/2017,27,599863839.00,0,0,5,125783537.00,11,210865916.00,30,67304336.00,15,61921950.00,0,0,0,0,192,1710512293.60,194,779567135.00,4324,19262776996.00,6697,45988269951.00,2981,6701126107.00,4596,6269558724.00,0,0,1,9593178.00
10/26/2017,28,309506518.00,0,0,4,26795175.00,9,210369760.00,36,866062429.00,40,164906606.00,1,152242796.00,1,391317.00,196,1737313253.02,203,989936895.00,4360,20128839425.00,6737,46153176557.00,2982,6853368903.00,4597,6269950041.00,0,0,0,0
10/27/2017,11,16421046.00,0,0,1,160613.00,0,0,1,9739544.00,0,0,0,0,0,0,195,1723431941.58,203,989936895.00,4361,20138578969.00,6737,46153176557.00,2982,6853368903.00,4597,6269950041.00,0,0,2,14047709.00
10/30/2017,8,33748180.00,0,0,3,11943442.00,3,111803.00,10,13535059.00,6,658002.00,1,666667.00,0,0,192,1692605745.72,206,990048698.00,4371,20152114028.00,6742,46128954198.00,2983,6854035570.00,4597,6269950041.00,10,1643247.37,7,66024106.00 
10/31/2017,21,896417230.00,0,0,3,7153917.00,8,1444497.00,24,39159340.00,14,32842419.00,2,13233671.00,0,0,194,1699636902.68,214,991493195.00,4389,20159089669.00,6756,46161796617.00,2985,6867269241.00,4597,6269950041.00,0,0,7,32312206.00 
11/01/2017,29,596247062.00,0,0,28,192982720.00,12,24694240.00,64,223152922.00,21,102221084.00,1,799674.00,0,0,192,1532096273.78,226,1016187435.00,4157,18800973027.00,6709,45724584614.00,2954,6779483048.00,4567,6234940524.00,1,90181170.62,455,2514646095.00 
11/02/2017,24,548916404.00,1,110931.00,5,122850124.00,2,277661.00,24,44414508.00,12,125856875.00,5,1098000.00,0,0,195,1648229894.33,228,1016465096.00,4181,18845387535.00,6721,45850441489.00,2959,6780581048.00,4567,6234940524.00,0,0,2,6720248.00 
11/03/2017,11,16444016.00,0,0,0,0,0,0,0,0,0,0,10,1993118.00,0,0,193,1640242815.95,228,1016465096.00,4181,18845387535.00,6721,45850441489.00,2969,6782574166.00,4567,6234940524.00,0,0,2,7990823.00
11/06/2017,10,26568040.00,0,0,2,16034967.00,3,24281366.00,6,22409888.00,1,96488.00,5,944500.00,1,136000.00,194,1653964605.35,231,1040746462.00,4187,18867797423.00,6722,45850537977.00,2974,6783518666.00,4568,6235076524.00,0,0,1,2324412.00 
11/07/2017,19,286999612.00,0,0,10,161274398.00,8,11330723.00,29,126563833.00,8,28062672.00,13,967432.00,3,484380.00,204,1815242748.27,239,1052077185.00,4216,18994361256.00,6730,45878600649.00,2987,6784486098.00,4571,6235560904.00,0,0,0,0
11/08/2017,27,1253669950.00,0,0,6,16182695.00,7,1952633.00,32,52667748.00,33,118978736.00,15,25312249.00,1,248000.00,209,1828541497.71,246,1054029818.00,4248,19047029004.00,6763,45997579385.00,3002,6809798347.00,4572,6235808904.00,0,0,1,2887862.00
11/09/2017,26,541031340.00,0,0,10,60884586.00,26,30254160.00,85,124514388.00,65,397879363.00,18,1650897.00,0,0,217,1882452574.25,272,1084283978.00,4333,19171543392.00,6828,46395458748.00,3020,6811449244.00,4572,6235808904.00,0,0,2,6977426.00 
11/10/2017,11,4699627.00,0,0,2,193111.00,0,0,4,9042966.00,0,0,0,0,0,0,216,1641086452.91,272,1084283978.00,4337,19180586358.00,6828,46395458748.00,3020,6811449244.00,4572,6235808904.00,0,0,3,241563149.00
11/13/2017,7,196615743.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,1581251863.45,272,1084283978.00,4337,19180586358.00,6828,46395458748.00,3020,6811449244.00,4572,6235808904.00,0,0,2,59846340.00
11/14/2017,42,1707999496.00,1,33606110.00,4,46577151.00,8,7146747.00,18,213226868.00,13,162298103.00,1,1081108.00,0,0,209,1594015883.15,279,1091358725.00,4355,19393813226.00,6840,46550081204.00,3021,6812530352.00,4572,6235808904.00,9,33817048.34,2,7747647.00 
11/15/2017,28,671578787.00,1,7876.00,23,146750494.00,12,15301335.00,61,305345129.00,40,419985996.00,22,85874865.00,36,1894392.00,224,1568215385.69,291,1106660060.00,4331,18063021291.00,6855,46867137919.00,3030,6863088995.00,4595,6221630432.00,0,0,144,1963009635.00 
11/16/2017,57,1116342731.00,0,0,23,145187712.00,13,20209464.00,80,101301091.00,68,731936143.00,6,97130560.00,0,0,247,1713406310.28,304,1126869524.00,4410,18164165277.00,6923,47599074062.00,3036,6960219555.00,4595,6221630432.00,0,0,1,157105.00 
11/17/2017,7,48253873.00,0,0,2,53493891.00,3,236335823.00,8,71546376.00,11,422695234.00,7,154646834.00,0,0,244,1707835615.57,307,1363205347.00,4418,18235711653.00,6934,48021769296.00,3043,7114866389.00,4595,6221630432.00,3,1827417.37,2,57240381.00
11/20/2017,25,157467299.00,0,0,2,11327575.00,2,86283.00,6,11419653.00,0,0,0,0,0,0,244,1709028147.04,309,1363291630.00,4424,18247131306.00,6934,48021769296.00,3042,7114834202.00,4595,6221630432.00,0,0,3,10176727.00 
11/21/2017,22,2585826759.00,0,0,9,18196754.00,10,16831323.00,54,473975054.00,30,110801347.00,0,0,0,0,252,1715930045.72,319,1380122953.00,4478,18721106360.00,6964,48132570643.00,3042,7114834202.00,4595,6221630432.00,0,0,1,11298021.00 
11/22/2017,23,59956483.00,0,0,2,60378009.00,2,319256.00,17,47773887.00,2,2496326.00,0,0,0,0,254,1776311353.09,321,1380442209.00,4495,18768880247.00,6966,48135066969.00,3042,7114834202.00,4595,6221630432.00,0,0,0,0
11/24/2017,1,4673.00,0,0,0,0,1,11000000.00,0,0,0,0,0,0,0,0,254,1776317950.07,322,1391442209.00,4495,18768880247.00,6966,48135066969.00,3041,7114606414.00,4595,6219970558.00,0,0,2,1887662.00 
11/27/2017,7,466877520.00,0,0,1,38081.00,7,111165.00,22,2399751.00,32,3126854.00,22,3928344.00,0,0,254,1774699598.25,329,1391553374.00,4515,18760048143.00,6998,48138193823.00,3063,7118534758.00,4595,6219970558.00,0,0,3,12898184.00
11/28/2017,36,472053558.00,0,0,10,9518604.00,13,4087326.00,61,80753203.00,35,151253720.00,11,10824414.00,0,0,262,1781604881.15,342,1395640700.00,4575,18840723314.00,7033,48289447543.00,3074,7129359172.00,4595,6219970558.00,0,0,3,2694652.00
11/29/2017,35,825433142.13,0,0,8,159728404.00,5,39141310.00,22,63537487.00,6,51406068.00,0,0,0,0,269,1816202984.12,347,1434782010.00,4596,18902922616.00,7039,48340853611.00,3074,7129359172.00,4595,6219970558.00,0,0,2,126471785.00
11/30/2017,35,828500293.49,0,0,29,758602018.00,15,83389844.00,86,228763598.00,41,119580830.00,4,2638299.00,1,275000.00,295,2559823065.25,362,1518171854.00,4678,19127738753.00,7080,48460434441.00,3078,7131997471.00,4596,6220245558.00,12,9491312.93,7,9441384.00 
12/01/2017,9,290914487.00,0,0,6,7421337.00,3,21055755.00,44,165382714.00,14,46753278.00,0,0,0,0,208,2023534841.24,334,1403954814.00,4140,16741359300.00,6898,46275479144.00,3013,7015783851.00,4545,6162354241.00,0,0,1018,5636561078.00
12/04/2017,29,785911933.00,0,0,2,87432529.00,0,0,5,2995418.00,5,43977503.00,0,0,0,0,209,2079657216.67,334,1403954814.00,4145,16744354718.00,6903,46319456647.00,3013,7015783851.00,4545,6162354241.00,0,0,1,31319283.00
12/05/2017,54,1052585784.00,0,0,11,35731630.00,8,42189316.00,27,24417211.00,17,61481873.00,2,55262928.00,1,40000.00,219,2115266780.46,341,1446015622.00,4172,16768771929.00,6920,46380938520.00,3015,7071046779.00,4546,6162394241.00,1,125109.52,1,128508.00
12/06/2017,67,1999135128.00,0,0,9,88594004.00,4,32742604.00,36,333771850.00,21,50280545.00,5,19007224.00,0,0,228,2203863824.46,345,1478758226.00,4208,17102543779.00,6941,46431219065.00,3020,7090054003.00,4546,6162394241.00,0,0,0,0 
12/07/2017,129,3517724846.00,1,9452400.00,17,446909298.75,11,44952404.00,53,146639728.00,24,998851306.00,3,5282703.00,0,0,240,2441145388.29,356,1523710630.00,4261,17249183507.00,6965,47430070371.00,3023,7095336706.00,4546,6162394241.00,0,0,5,209630775.00
12/08/2017,42,343672129.00,0,0,46,442807806.98,2,105902.00,17,45078818.00,11,39785720.00,0,0,0,0,242,2436891179.98,358,1523816532.00,4278,17294262325.00,6976,47469856091.00,3023,7095336706.00,4546,6162394241.00,43,441089366.98,1,5984553.00
12/11/2017,0,0,0,0,3,322479.00,4,229411.00,2,5289327.00,1,7350364.00,2,2417666.00,0,0,243,2366967844.98,362,1524045943.00,4280,17299551652.00,6977,47477206455.00,3025,7097754372.00,4546,6162394241.00,0,0,2,70245814.00 
12/12/2017,0,-32927.00,0,0,15,91225186.00,4,18337234.00,38,107268159.00,19,72465140.00,10,1100615.00,1,72823.00,257,2452794660.98,366,1542383177.00,4318,17406819811.00,6996,47549671595.00,3035,7098854987.00,4547,6162467064.00,0,0,1,5398370.00
12/13/2017,0,-3743,0,0,8,50768429.00,2,6799345.00,17,243185111.00,9,105687857.00,7,1371887.00,1,625014.00,265,2503563089.98,368,1549182522.00,4335,17650004922.00,7005,47655359452.00,3042,7100226874.00,4548,6163092078.00,0,0,0,0 
12/14/2017,0,-9081,0,0,35,253533262.00,19,137604932.00,112,329364935.00,82,1650142454.00,26,932035925.00,1,175000.00,299,2753372319.98,387,1686787454.00,4447,17979369857.00,7087,49305501906.00,3068,8032262799.00,4549,6163267078.00,0,0,1,3724032.00 
12/15/2017,0,0,1,9923267.00,6,26628352.74,3,1215475.00,25,95714050.00,13,30754606.00,6,3669748.00,0,0,261,2492287549.43,390,1688002929.00,4365,17588726897.00,7077,49199693184.00,3068,8030835730.00,4543,6159305317.00,1,11868064.87,185,907823974.42 
12/18/2017,0,-1279060,0,0,0,0,3,3870936.00,9,5504602.00,2,10820506.00,0,0,0,0,244,1735648791.43,393,1691873865.00,4372,17590063240.00,7079,49210513690.00,3068,8030835730.00,4543,6159305317.00,0,0,19,760807017.00
12/19/2017,0,0,0,0,11,38616749.00,6,74099970.00,68,85206809.00,76,1067994950.00,17,141800080.00,0,0,254,1762396649.43,399,1765973835.00,4440,17675270049.00,7155,50278508640.00,3085,8172635810.00,4543,6159305317.00,0,0,1,11868891.00
12/20/2017,0,0,0,0,15,421683149.00,16,154690358.00,105,350092028.00,75,795734974.00,13,36795272.00,5,580000.00,267,2175066099.43,414,1916098920.00,4544,18025297505.00,7230,51074243614.00,3098,8209431082.00,4548,6159885317.00,0,0,4,13643544.00
12/21/2017,0,255.00,1,6775193.00,42,1435779414.00,31,54188213.00,176,581891371.00,157,1710264113.00,22,355515849.00,0,0,308,3282399655.17,445,1970287133.00,4720,18607188876.00,7387,52784507727.00,3120,8564946931.00,4547,6159832817.00,0,0,2,328498358.26 
12/22/2017,0,413.00,0,0,1,31303.00,3,93210.00,1,1804984.00,0,0,0,0,0,0,309,3282430958.17,448,1970380343.00,4721,18608993860.00,7387,52784507727.00,3120,8564946931.00,4547,6159832817.00,0,0,0,0 
12/26/2017,0,2870.00,0,0,1,121891.00,0,0,0,0,0,0,0,0,0,0,310,3282552849.17,448,1970380343.00,4719,18605098567.00,7387,52784507727.00,3120,8564946931.00,4547,6159832817.00,0,0,2,3895293.00 
12/27/2017,0,0,1,9923267.00,3,21670237.00,11,24278159.00,64,51884737.00,32,152280922.00,0,0,0,0,313,3304223086.17,459,1994658502.00,4783,18656983304.00,7419,52936788649.00,3120,8564946931.00,4547,6159832817.00,0,0,0,0
12/28/2017,0,0,0,0,27,37068866.00,28,10314237.00,193,410697030.00,100,445965459.00,5,75742348.00,0,0,334,3332609272.17,487,2004972739.00,4975,19060387847.00,7519,53382754108.00,3125,8640689279.00,4547,6159832817.00,0,0,7,15975167.00
12/29/2017,0,0,0,0,2,228062.00,3,86887.00,18,15522437.00,9,15095194.00,0,0,0,0,332,3167721398.41,490,2005059626.00,4993,19075910284.00,7528,53397849302.00,3125,8640689279.00,4547,6159832817.00,0,0,4,165115935.76
01/02/2018,0,0,0,0,2,675828.00,2,270958.00,25,125185097.00,11,9627087.00,0,0,1,2096.00,259,2912587294.41,433,1560180874.00,4712,18103902377.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,618,3060920627.00
01/03/2018,0,0,0,0,2,790937.00,3,30238303.00,0,0,0,0,0,0,0,0,260,2826774868.41,436,1590419177.00,4712,18103902377.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,1,86603363.00 
01/04/2018,0,0,0,0,2,4707989.00,1,5142159.00,0,0,0,0,0,0,0,0,260,2822453597.41,437,1595561336.00,4712,18103902377.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,2,9029260.00
01/05/2018,0,0,0,0,1,7656616.00,1,2204980.00,2,542671.00,0,0,0,0,0,0,256,2739838634.41,438,1597766316.00,4713,18103879337.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,6,90837290.00
01/08/2018,0,0,0,0,0,0,1,1751.00,0,0,0,0,0,0,0,0,245,1306803407.41,438,1585220897.00,4713,18103879337.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,12,1445582397.00
01/09/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,1297233433.41,435,1585092389.00,4713,18103879337.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,6,9698482.00 
01/10/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,1295596896.41,434,1572033044.00,4710,18078770272.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,5,39804947.00 
01/11/2018,0,0,0,0,4,15953007.00,0,0,0,0,0,0,0,0,0,0,241,1237382594.41,434,1572033044.00,4710,18078770272.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,4,74167309.00
01/12/2018,0,0,0,0,1,681341.00,0,0,0,0,0,0,0,0,0,0,235,1203204061.41,434,1572033044.00,4709,18038770272.00,7450,52403196780.00,3078,8529307104.00,4506,6012728716.00,0,0,8,74859874.00
01/16/2018,0,0,0,0,10,214836393.00,2,1232816.00,4,1868211.00,6,1552174.00,3,1264856.00,0,0,208,1101028475.41,420,1458009416.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,192,991364817.00
01/17/2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206,1078728063.86,420,1458009416.00,4604,17612490979.00,7442,52352788484.00,3068,8454395030.00,4503,6009917226.00,0,0,2,22300411.55
